﻿_id,MES,ton_2015,ton_2016,gastos_2015,gastos_2016
1,ENERO,Sin servicio,"508,36",0,16.212.617
2,FEBRERO,Sin servicio,"347,45",0,11.080.875
3,MARZO,Sin servicio,"301,57",0,9.617.670
4,ABRIL,Sin servicio,"465,21",0,14.836.477
5,MAYO,Sin servicio,"392,05",0,12.503.259
6,JUNIO,Sin servicio,"238,52",0,7.606.880
7,JULIO,Sin servicio,"287,31",0,8.971.539
8,AGOSTO,Sin servicio,"186,29",0,5.941.161
9,SEPTIEMBRE,Sin servicio,"185,51",0,5.916.285
10,OCTUBRE,"395,81","363,77",8.082.076,11.960.648
11,NOVIEMBRE,"493,17",,12.467.628,
12,DICIEMBRE,"605,80",,10.506.940,
