﻿_id,Región,Código,Comuna,Nº Hombre,Monto m$ Hombre,Nº Mujer,Monto m$ Mujer,Total Nº,Total Mto. m$
1,15.0,15101,ARICA,762,182218,1327,313801,2089,496019
2,15.0,15102,CAMARONES,2,462,3,698,5,1161
3,15.0,15201,PUTRE,3,674,4,938,7,1613
4,15.0,15202,GENERAL LAGOS,2,454,3,680,5,1135
5,1.0,1101,IQUIQUE,514,122887,1087,257539,1601,380427
6,1.0,1107,ALTO HOSPICIO,253,60789,432,102605,685,163395
7,1.0,1401,POZO ALMONTE,63,15023,51,11948,114,26972
8,1.0,1402,CAMIÑA,8,1943,5,1140,13,3083
9,1.0,1403,COLCHANE,6,1397,3,697,9,2095
10,1.0,1404,HUARA,13,2998,9,2072,22,5071
11,1.0,1405,PICA,28,6770,39,9366,67,16136
12,2.0,2101,ANTOFAGASTA,697,168549,1692,398792,2389,567341
13,2.0,2102,MEJILLONES,20,4704,43,9750,63,14454
14,2.0,2103,SIERRA GORDA,2,534,3,688,5,1223
15,2.0,2104,TALTAL,34,8282,52,12205,86,20487
16,2.0,2201,CALAMA,284,68563,631,148946,915,217510
17,2.0,2202,OLLAGUE,0,0,1,225,1,225
18,2.0,2203,SAN PEDRO DE ATACAMA,20,4882,30,6938,50,11820
19,2.0,2301,TOCOPILLA,59,14121,110,25858,169,39980
20,2.0,2302,MARIA ELENA,6,1454,8,1904,14,3358
21,3.0,3101,COPIAPO,489,117694,895,210027,1384,327721
22,3.0,3102,CALDERA,71,17105,144,33297,215,50403
23,3.0,3103,TIERRA AMARILLA,51,12596,83,18999,134,31595
24,3.0,3201,CHAÑARAL,55,12823,72,16750,127,29573
25,3.0,3202,DIEGO DE ALMAGRO,34,7813,30,6948,64,14761
26,3.0,3301,VALLENAR,223,53649,288,67697,511,121347
27,3.0,3302,ALTO DEL CARMEN,40,9820,29,6808,69,16629
28,3.0,3303,FREIRINA,29,6522,33,7903,62,14425
29,3.0,3304,HUASCO,34,7813,43,10075,77,17888
30,4.0,4101,LA SERENA,634,154878,1304,309202,1938,464080
31,4.0,4102,COQUIMBO,696,166035,1356,320321,2052,486356
32,4.0,4103,ANDACOLLO,44,10592,46,10496,90,21089
33,4.0,4104,LA HIGUERA,24,5767,24,5684,48,11452
34,4.0,4105,PAIHUANO,29,7073,25,5940,54,13014
35,4.0,4106,VICUÑA,152,36762,190,44181,342,80944
36,4.0,4201,ILLAPEL,116,26952,164,38791,280,65743
37,4.0,4202,CANELA,65,15452,34,7954,99,23407
38,4.0,4203,LOS VILOS,89,21143,111,26026,200,47170
39,4.0,4204,SALAMANCA,97,22666,104,24070,201,46736
40,4.0,4301,OVALLE,556,133612,671,157464,1227,291076
41,4.0,4302,COMBARBALA,62,14557,76,17686,138,32244
42,4.0,4303,MONTE PATRIA,217,51770,187,44119,404,95889
43,4.0,4304,PUNITAQUI,54,12936,38,8923,92,21860
44,4.0,4305,RIO HURTADO,29,7031,28,6461,57,13493
45,5.0,5101,VALPARAISO,1097,264087,2221,527329,3318,791416
46,5.0,5102,CASABLANCA,103,25710,159,37618,262,63328
47,5.0,5103,CONCON,114,26576,248,58834,362,85410
48,5.0,5104,JUAN FERNANDEZ,7,1666,4,929,11,2595
49,5.0,5105,PUCHUNCAVI,84,20512,135,31740,219,52252
50,5.0,5107,QUINTERO,110,26448,185,43305,295,69754
51,5.0,5109,VIÑA DEL MAR,960,232899,2373,563778,3333,796678
52,5.0,5201,ISLA DE PASCUA,19,4644,44,10409,63,15053
53,5.0,5301,LOS ANDES,244,57762,601,142162,845,199924
54,5.0,5302,CALLE LARGA,54,12944,97,23030,151,35975
55,5.0,5303,RINCONADA,47,11084,96,22792,143,33876
56,5.0,5304,SAN ESTEBAN,67,16028,114,27218,181,43246
57,5.0,5401,LA LIGUA,211,50136,232,54904,443,105040
58,5.0,5402,CABILDO,76,18118,99,23124,175,41243
59,5.0,5403,PAPUDO,33,8026,39,9358,72,17385
60,5.0,5404,PETORCA,42,10124,42,9389,84,19513
61,5.0,5405,ZAPALLAR,40,9530,46,10924,86,20454
62,5.0,5501,QUILLOTA,403,97526,682,161167,1085,258693
63,5.0,5502,LA CALERA,232,54895,413,96876,645,151771
64,5.0,5503,HIJUELAS,97,23565,130,30423,227,53989
65,5.0,5504,LA CRUZ,59,14242,92,21544,151,35786
66,5.0,5506,NOGALES,84,20120,131,30690,215,50811
67,5.0,5601,SAN ANTONIO,374,88739,601,141488,975,230227
68,5.0,5602,ALGARROBO,65,15629,125,29875,190,45504
69,5.0,5603,CARTAGENA,96,22657,186,42908,282,65565
70,5.0,5604,EL QUISCO,94,22486,145,34531,239,57017
